Date,Location,City,Province,Type,Time
3/4/2024,OPENLANE Montreal,St. Eustache,Quebec,Open,10:30 AM EST
3/4/2024,OPENLANE Calgary,Airdrie,Alberta,Open,10:00 AM MST
3/4/2024,OPENLANE Toronto,Brampton,Ontario,Open,10:00 AM EST
4/4/2024,OPENLANE Quebec,Saint-Romuald,Quebec,Open,9:35 AM EST
4/4/2024,OPENLANE Winnipeg,Winnipeg,Manitoba,Open,9:30 AM CST
5/4/2024,OPENLANE Saskatoon,Saskatoon,Saskatchewan,Open,9:30 AM CST
9/4/2024,OPENLANE Halifax,Halifax,Nova Scotia,Open,9:30 AM AST
9/4/2024,OPENLANE Moncton,Moncton,New Brunswick,Open,9:30 AM AST
9/4/2024,OPENLANE Edmonton,Nisku,Alberta,Open,10:00 AM MST
10/4/2024,OPENLANE Toronto,Brampton,Ontario,Open,12:00 PM EST
10/4/2024,OPENLANE Montreal,St. Eustache,Quebec,Open,10:30 AM EST
11/4/2024,OPENLANE Ottawa,Vars,Ontario,Open,10:30 AM EST
11/4/2024,OPENLANE Vancouver,Richmond,British Columbia,Open,10:15 AM PST
11/4/2024,OPENLANE Western Multisite ,Airdrie,Alberta,Closed,1:00 PM MST
12/4/2024,OPENLANE St. John's,St. John's,Newfoundland,Open,11:00 AM NST
17/04/2024,OPENLANE Montreal,St. Eustache,Quebec,Open,10:30 AM EST
17/04/2024,OPENLANE Calgary,Airdrie,Alberta,Open,10:00 AM MST
17/04/2024,OPENLANE Toronto,Brampton,Ontario,Open,10:00 AM EST
19/04/2024,OPENLANE Saskatoon,Saskatoon,Saskatchewan,Open,9:30 AM CST
23/04/2024,OPENLANE Halifax,Halifax,Nova Scotia,Open,9:30 AM AST
23/04/2024,OPENLANE Moncton,Moncton,New Brunswick,Open,9:30 AM AST
23/04/2024,OPENLANE Edmonton,Nisku,Alberta,Open,10:00 AM MST
24/04/2024,OPENLANE Montreal,St. Eustache,Quebec,Open,10:30 AM EST
24/04/2024,OPENLANE Toronto,Brampton,Ontario,Open,10:00 AM EST
25/04/2024,OPENLANE Ottawa,Vars,Ontario,Open,10:30 AM EST
25/04/2024,OPENLANE Vancouver,Richmond,British Columbia,Open,10:15 AM PST
25/04/2024,OPENLANE Western Multisite,Airdrie,Alberta,Closed,1:00 PM MST
26/04/2024,OPENLANE St. John's,St. John's,Newfoundland,Open,11:00 AM NST
30/04/2024,OPENLANE Edmonton,Nisku,Alberta,Open,10:00 AM MST
